EX2_1_7,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3626041667000,0,11,21,0,185,20,1,2,1,-4150.4101339282600,0,    0.8590000000000,1000,0,0,#
EX2_1_8,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3886805556100,0,11,25,0,73,24,1,2,1,15639.0000000000000,0,    2.9840000000000,1000,0,0,#
EX2_1_9,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3626504630000,0,2,11,0,21,10,1,2,1,   -0.3750000000000,0,    0.9530000000000,1000,0,0,#
EX3_1_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3887384259000,0,7,9,0,21,8,1,2,1, 7049.2480198845600,0,    0.8750000000000,1000,0,0,#
EX3_1_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3626851852000,0,7,6,0,30,29,1,2,1,-3.0665538671783E+4,0,    1.0930000000000,1000,0,0,#
EX3_1_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3887731481000,0,7,7,0,19,8,1,2,1, -310.0000000000000,0,    0.4680000000000,1000,0,0,#
EX3_1_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3887847222000,0,4,4,0,12,3,1,2,1,   -4.0000000000000,0,    0.7970000000000,1000,0,0,#
EX4_1_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3887962963000,0,1,2,0,2,1,1,2,1,   -7.4873123649024,0,    0.7030000000000,1000,0,0,#
EX4_1_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3627314815000,0,1,2,0,2,1,1,2,1, -663.5000966105000,0,    0.7810000000000,1000,0,0,#
EX4_1_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3888194444000,0,1,2,0,2,1,1,2,1, -443.6717047411240,0,    0.6880000000000,1000,0,0,#
EX4_1_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3627662037100,0,1,2,0,2,1,1,2,1,0,0,    0.8430000000000,1000,0,0,#
EX4_1_5,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3888425926000,0,1,3,0,3,2,1,2,1,-8.833333331333E+19,0,    4.0150000000000,1000,1810,0,#
EX4_1_6,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3889004630000,0,1,2,0,2,1,1,2,1,    7.0000000000000,0,    0.5930000000000,1000,0,0,#
EX4_1_7,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3889120370000,0,1,2,0,2,1,1,2,1,   -7.5000000000000,0,    0.8900000000000,1000,0,0,#
EX4_1_8,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3889236111000,0,2,3,0,5,2,1,2,1,  -16.7388931844080,0,    0.4060000000000,1000,0,0,#
EX4_1_9,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3628587963100,0,3,3,0,7,2,1,2,1,   -5.5080132715953,0,    0.8440000000000,1000,0,0,#
EX5_2_2_CASE1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3889467593100,0,7,10,0,30,7,1,2,1, -400.0000000000000,0,    0.6720000000000,1000,0,0,#
EX5_2_2_CASE2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3889583333000,0,7,10,0,30,7,1,2,1,0,0,    1.3910000000000,1000,0,0,#
EX5_2_2_CASE3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3629166667000,0,7,10,0,30,7,1,2,1, -750.0000000001709,0,    0.5780000000000,1000,0,0,#
EX5_2_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3889814815000,0,7,8,0,28,16,1,2,1, -450.0000000000000,0,    0.4840000000000,1000,0,0,#
EX5_2_5,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3732986111000,0,20,33,0,239,195,1,2,1,-3500.0000000000000,0,    4.1410000000000,1000,0,0,#
EX5_3_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3890509259000,0,17,23,0,64,24,1,2,1,    1.8641594594595,0,    1.1100000000000,1000,0,0,#
EX5_3_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3890625000000,0,54,63,0,288,200,1,2,1,    3.2340182235645,0,    5.6250000000000,1000,0,0,#
EX5_4_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3734837963000,0,7,9,0,21,8,1,2,1, 7512.2301445007100,0,    0.6710000000000,1000,0,0,#
EX5_4_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3892129630000,0,14,17,0,43,18,1,2,1, 4845.4620049586810,0,    1.0930000000000,1000,0,0,#
EX5_4_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3633101852100,0,20,28,0,76,33,1,2,1,10077.7754038415000,0,    3.6880000000000,1000,0,0,#
EX6_1_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3892824074000,0,7,9,0,25,20,1,2,1,   -0.0201983115603,0,    0.6560000000000,1000,0,0,#
EX6_1_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3633680556000,0,4,5,0,13,10,1,2,1,   -0.0324637501123,0,    1.2180000000000,1000,0,0,#
EX6_1_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3893055556000,0,10,13,0,43,36,1,2,1,   -0.3524976981160,0,    0.6100000000000,1000,0,0,#
EX6_1_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3893171296000,0,5,7,0,22,18,1,2,1,   -0.2945412876866,0,    0.5780000000000,1000,0,0,#
EX6_2_10,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3634143519000,0,4,7,0,13,6,1,2,1,   -3.0519761257822,0,    1.0160000000000,1000,0,0,#
EX6_2_11,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3893634259000,0,2,4,0,7,3,1,2,1,   -0.0000026724074,0,    0.5310000000000,1000,0,0,#
EX6_2_12,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3634375000000,0,3,5,0,9,4,1,2,1,    0.2891947484705,0,    0.7180000000000,1000,0,0,#
EX6_2_13,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3634490741000,0,4,7,0,13,6,1,2,1,   -0.2162094368770,0,    2.2970000000000,1000,0,0,#
EX6_2_14,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3634837963100,0,3,5,0,9,4,1,2,1,   -0.6953580159800,0,    0.7810000000000,1000,0,0,#
EX6_2_5,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3894444444000,0,4,10,0,19,9,1,2,1,  -70.7520778334472,0,    1.2190000000000,1000,0,0,#
EX6_2_7,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3635300926100,0,4,10,0,19,9,1,2,1,   -0.1608476154636,0,    1.0000000000000,1000,0,0,#
EX6_2_8,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3635416667000,0,2,4,0,7,3,1,2,1,   -0.0270063488449,0,    0.7500000000000,1000,0,0,#
EX6_2_9,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3635532407000,0,3,5,0,9,4,1,2,1,   -0.0340661841160,0,    0.8130000000000,1000,0,0,#
EX7_2_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3895254630000,0,15,8,0,46,35,1,2,1, 1227.2141931058500,0,    4.6560000000000,1000,0,0,#
EX7_2_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3635995370000,0,6,7,0,17,10,1,2,1,   -0.3888114342917,0,    0.9680000000000,1000,0,0,#
EX7_2_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3896064815000,0,7,9,0,21,10,1,2,1, 7049.2484397004700,0,    0.7500000000000,1000,0,0,#
EX7_2_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3636226852100,0,5,9,0,18,14,1,2,1,    3.9180102285098,0,    3.8440000000000,1000,0,0,#
EX7_3_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3896759259000,0,8,5,0,17,3,1,2,1,    1.0898639038156,0,    0.3440000000000,1000,174,0,#
EX7_3_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3637962963000,0,9,6,0,22,5,1,2,1,    1.1447797960705,0,    2.1560000000000,1000,0,0,#
EX7_3_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3897106481000,0,18,13,0,53,23,1,2,1,   10.0000000000000,0,    0.7190000000000,1000,0,0,#
EX7_3_5,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3740625000000,0,16,14,0,46,25,1,2,1,0,0,    1.0310000000000,1000,0,0,#
EX8_1_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3639120370000,0,1,3,0,3,2,1,2,1,   -2.0218067833598,0,    0.9060000000000,1000,0,0,#
EX8_1_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3639351852100,0,1,2,0,2,1,1,2,1,   -1.0708610192625,0,    0.9370000000000,1000,0,0,#
EX8_1_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3639467593000,0,1,3,0,3,2,1,2,1,   30.0000000000000,0,    1.1560000000000,1000,0,0,#
EX8_1_7,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3901273148000,0,6,6,0,20,13,1,2,1,    0.0293108307226,0,    2.1400000000000,1000,0,0,#
EX8_1_8,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3901620370000,0,6,7,0,17,10,1,2,1,   -0.3888114343170,0,    0.8440000000000,1000,0,0,#
EX8_2_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3641898148000,0,32,56,0,166,103,1,2,1,   82.0222780748615,0,    8.7340000000000,1000,41099,0,#
EX8_2_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3679513889000,0,82,56,0,366,303,1,2,1,   79.7785960514034,0,   18.9060000000000,1000,122099,0,#
EX8_3_6,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3696180556000,0,77,111,0,542,425,1,2,1,-1.0000000000000E+4,0,    4.4060000000000,1000,6,0,#
EX8_3_9,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3764004630000,0,46,79,0,327,214,1,2,1,   -0.7630019344741,0,   15.5780000000000,1000,0,0,#
EX8_4_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3933333333000,0,11,23,0,61,40,1,2,1,    0.6185727594403,0,    1.6090000000000,1000,0,0,#
EX8_4_2,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3933564815000,0,11,25,0,81,60,1,2,1,    0.4851524869269,0,    2.7350000000000,1000,0,0,#
EX8_4_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3702199074100,0,26,53,0,151,100,1,2,1,    0.0046497156647,0,    4.4380000000000,1000,75,0,#
EX8_4_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3934722222000,0,13,18,0,61,36,1,2,1,    0.2124598386916,0,    1.1710000000000,1000,0,0,#
EX8_4_5,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3934953704000,0,12,16,0,67,55,1,2,1,    0.0003074859393,0,    1.2810000000000,1000,0,0,#
EX8_4_6,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3767476852000,0,9,15,0,65,56,1,2,1,    0.0011049789927,0,    5.0310000000000,1000,660,0,#
EX8_4_7,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3703240741000,0,41,63,0,191,140,1,2,1,   29.0473067216286,0,    7.9850000000000,1000,0,0,#
EX8_4_8,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3704282407000,0,31,43,0,141,130,1,2,1,0,0,    2.4690000000000,1000,2353,0,#
EX8_5_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3938194444000,0,5,7,0,21,12,1,2,1,   -0.5117676384009,0,    1.1250000000000,1000,1605,0,#
EX8_5_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3773379630000,0,5,6,0,17,10,1,2,1,   -0.0041354297658,0,    2.0000000000000,1000,490,0,#
EX9_1_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3942824074000,0,10,11,0,26,8,1,2,1,  -37.0000000000000,0,    0.4370000000000,1000,0,0,#
EX9_1_5,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3942939815000,0,13,14,0,33,10,1,2,1,   -1.0000000000000,0,    0.4690000000000,1000,0,0,#
EX9_1_8,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3943055556000,0,13,15,0,33,10,1,2,1,   -3.2500000000000,0,    0.4840000000000,1000,0,0,#
EX9_2_1,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3943171296000,0,10,11,0,28,10,1,2,1,   16.9999992143781,0,    2.5000000000000,1000,0,0,#
EX9_2_3,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3778935185000,0,16,17,0,45,12,1,2,1,    0.0000000000000,0,    7.5470000000000,1000,0,0,#
EX9_2_4,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3944212963100,0,8,9,0,19,6,1,2,1,    0.5000000000000,0,    1.6090000000000,1000,0,0,#
EX9_2_6,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3944791667000,0,13,17,0,33,16,1,2,1,   -1.0000000000000,0,    0.4690000000000,1000,0,0,#
EX9_2_7,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3944907407000,0,10,11,0,28,10,1,2,1,   16.9999992143781,0,    2.4850000000000,1000,0,0,#
EX9_2_8,NLP,'ALL/OQNLP',OQMS,BDMLP,37573.3712268519000,0,6,7,0,14,6,1,2,1,    1.5000000000000,0,    0.5630000000000,1000,0,0,#
