17lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,24,34,0,697,3,2,1,1,9.51781637754014E+03,9.51782000000000E+03,3.40000000000000E-01,0,0,47,# 
18lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,24,34,0,697,3,2,1,1,8.10242184915851E+04,8.10242000000000E+04,4.90000000000000E-01,0,0,83,# 
19lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,24,34,0,697,3,2,1,1,1.26297615111217E+05,1.26298000000000E+05,4.40000000000000E-01,0,0,71,# 
20lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,24,34,0,697,3,2,1,1,5.88440007201210E+04,5.88440000000000E+04,4.60000000000000E-01,0,0,65,# 
21lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,124,124,0,14767,3,2,1,1,3.34358627593856E+04,3.34359000000000E+04,8.64000000000000E+00,0,0,85,# 
22lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,124,124,0,14767,3,2,1,1,3.03827775957927E+04,3.03828000000000E+04,9.14000000000000E+00,0,0,85,# 
23lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,124,124,0,14767,3,2,1,1,3.48488732747980E+04,3.48489000000000E+04,1.23400000000000E+01,0,0,181,# 
24lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,124,124,0,14767,3,2,1,1,7.35610082993597E+03,7.35610000000000E+03,8.90000000000000E+00,0,0,101,# 
25lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,124,124,0,14767,3,2,1,1,6.43318160954239E+04,6.43318000000000E+04,1.26800000000000E+01,0,0,157,# 
26lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,204,184,0,36547,3,2,1,1,3.67386976955587E+04,3.67387000000000E+04,3.14700000000000E+01,0,0,155,# 
27lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,204,184,0,36547,3,2,1,1,1.08604363032924E+04,1.08604000000000E+04,2.60200000000000E+01,0,0,106,# 
28lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,204,184,0,36547,3,2,1,1,2.51993499752115E+04,2.51993000000000E+04,3.57600000000000E+01,0,0,172,# 
29lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,204,184,0,36547,3,2,1,1,3.96776579769128E+04,3.96777000000000E+04,3.71800000000000E+01,0,0,168,# 
30lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,204,184,0,36547,3,2,1,1,3.89254149875589E+04,3.89254000000000E+04,3.55600000000000E+01,0,0,187,# 
31lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,25,35,0,729,4,2,1,1,7.48596356669424E+05,7.48596000000000E+05,6.00000000000000E-01,0,0,97,# 
32lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,25,35,0,729,4,2,1,1,1.27643488264609E+06,1.27643000000000E+06,8.00000000000000E-01,0,0,139,# 
33lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,25,35,0,729,4,2,1,1,2.08839365639384E+06,2.08839000000000E+06,7.20000000000000E-01,0,0,135,# 
34lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,25,35,0,729,4,2,1,1,3.66054668863225E+05,3.66055000000000E+05,6.50000000000000E-01,0,0,101,# 
35lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,25,35,0,729,4,2,1,1,1.40548991650282E+06,1.40549000000000E+06,8.50000000000000E-01,0,0,159,# 
36lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,105,105,0,10409,4,2,1,1,8.25385867173934E+05,8.25386000000000E+05,1.46200000000000E+01,0,0,295,# 
37lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,105,105,0,10409,4,2,1,1,2.68946093067882E+06,2.68946000000000E+06,3.35700000000000E+01,0,0,707,# 
38lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,105,105,0,10409,4,2,1,1,4.48850391438485E+06,4.48850000000000E+06,4.28800000000000E+01,0,0,1061,# 
39lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,105,105,0,10409,4,2,1,1,2.80253970325413E+05,2.80254000000000E+05,1.37000000000000E+01,0,0,281,# 
40lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,105,105,0,10409,4,2,1,1,1.41080801584794E+06,1.41081000000000E+06,3.20400000000000E+01,0,0,687,# 
41lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,205,205,0,40809,4,2,1,1,3.03790810022320E+06,3.03791000000000E+06,2.42960000000000E+02,0,0,1343,# 
42lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,205,205,0,40809,4,2,1,1,1.53785250112920E+06,1.53785000000000E+06,1.80460000000000E+02,0,0,921,# 
43lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,205,205,0,40809,4,2,1,1,1.78712388050870E+06,1.78712000000000E+06,2.16980000000000E+02,0,0,1077,# 
44lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,205,205,0,40809,4,2,1,1,2.24481601250579E+06,2.24482000000000E+06,1.83250000000000E+02,0,0,854,# 
45lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,205,205,0,40809,4,2,1,1,1.42446397250006E+06,1.42446000000000E+06,1.99000000000000E+02,0,0,1017,# 
46lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,206,206,0,41011,5,2,2,3,4.95791122670699E+07,1.20214000000000E+07,3.00100000000000E+02,0,0,1534,# 
47lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,206,206,0,41011,5,2,7,3,1.43841000000000E+08,3.02153000000000E+07,3.00050000000000E+02,0,0,1572,# 
48lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,206,206,0,41011,5,2,7,3,1.51775000000000E+08,2.60815000000000E+07,3.00050000000000E+02,0,0,1622,# 
49lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,206,206,0,41011,5,2,7,3,2.91326000000000E+08,5.56953000000000E+07,3.00000000000000E+02,0,0,1457,# 
50lmp1,NLP,'BARON op3',BARON,BDMLP,3.75253523148148E+04,0,206,206,0,41011,5,2,7,3,2.57757000000000E+08,3.76058000000000E+07,3.00040000000000E+02,0,0,1775,# 
